﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen, Laan 19 Schagen;Basisschool De Ark, Jozef Israëlstraat 4 Schagen;Wijkgebouw De Groene Schakel, Iepenlaan 56 Schagen;Wijkgebouw De Groene Schakel 2 (voorheen De Rank) Iepenlaan 56, Schagen;Sporthal Waldervaart 2 (voorheen de Tender), Merelstraat 38 Schagen;Sporthal Waldervaart, Merelstraat 38 Schagen;Spartahal (handbalkantine), Zuiderweg 2A Schagen;Stemcontainer De Miede/Weideveld, De Miede Schagen;Stemcontainer Parkeerterrein Nesserpark, Nesserpark Schagen;Alpha, Loet 13 Schagen;Het Oude Slot, Markt 21 Schagen;Sporthal Molentocht, P. Ottstraat 1 Schagerbrug;Dorpshuis De Uijtkijk, Maarten Breetstraat 1 Sint Maartensbrug;Sporthal Burgerbrug, Grote Sloot 75a Burgerbrug;Café De Jonge Prins, Keinsmerweg 42 't Zand;Sportcomplex Oudesluis, Melchiorstraat 2 Oudesluis;Café De Branding, Ketelduinweg 2 Petten;De Princen Keet, Achterweg 2 Callantsoog;Dorpshuis Kolfweid, Jewelweg 7 Callantsoog;Dorpshuis Waarland, Kerkstraat 63 Waarland;Scoutinggebouw Magnusveste, Menisweg 6 Schagen;Dorpshuis Ahoj, Dorpsstraat 37 Tuitjenhorn;Sportkantine De Doorbraak, Doorbraak 16 Warmenhuizen;Dorpshuis Warmenhuizen, Dorpsstraat 126 Warmenhuizen;Biljart- en Eetcafé De Liefhebber, Oudewal 25 Warmenhuizen;De OndernemersCentrale, Oostwal 2 Tuitjenhorn;Dorpshuis Sint Maarten, Dorpsstraat 9c Sint Maarten;Dorpshuis Dirkshorn, Dorpsstraat 15 Dirkshorn;Wijkgebouw De Groene Schakel, Iepenlaan 56 Schagen;Wijkgebouw De Groene Schakel, Iepenlaan 56 Schagen;Spartahal (handbalkantine), Zuiderweg 2A Schagen;Spartahal (handbalkantine), Zuiderweg 2A Schagen;Dorpshuis Waarland, Kerkstraat 63 Waarland;Dorpshuis Waarland, Kerkstraat 63 Waarland;De OndernemersCentrale, Oostwal 2 Tuitjenhorn;De OndernemersCentrale, Oostwal 2 Tuitjenhorn;Briefstembureau Gemeentehuis, Laan 19 Schagen
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;315;316;715;716;2015;2016;2615;2616;29
Postcode;;;;;1741 EA;1741 JP;1741 TG;1741 TG;1742 JM;1742 JM;1741 NA;1741 DD;1741 XN;1741 BN;1741 BS;1751 CW;1752 AG;1754 JC;1756 AH;1757 PN;1755 ND;1759 NH;1759 HA;1738 BJ;1742 NJ;1747 HA;1749 AM;1749 AJ;1749 CA;1747 EZ;1744 KJ;1746 AA;1741 TG;1741 TG;1741 NA;1741 NA;1738 BJ;1738 BJ;1747 EZ;1747 EZ;1741 EA
;opgeroepenen;;;37044;903;1336;1543;1244;1004;1652;1651;1480;1590;903;1005;1667;1076;738;1850;596;1276;385;1628;2108;916;1798;1235;1466;1202;2090;1332;1370;0;0;0;0;0;0;0;0;0
;geldige stempas;;;23809;782;823;703;664;699;813;1048;833;626;368;380;1006;665;418;1185;385;888;288;967;1153;437;1142;738;1126;738;984;688;899;317;326;409;362;140;122;359;328;0
;geldig volmachtbewijs;;;2169;64;66;60;74;61;89;87;76;66;31;35;96;66;51;128;42;8;7;118;116;45;116;81;98;69;103;61;83;26;24;35;32;12;14;1;28;0
;geldige kiezerspas;;;147;5;4;4;0;3;3;3;5;0;2;4;2;5;1;8;0;0;13;17;4;1;2;3;4;2;2;2;0;0;1;0;3;0;0;44;0;0
;toegelaten kiezers;;;30305;851;893;767;738;763;905;1138;914;692;401;419;1104;736;470;1321;427;896;308;1102;1273;483;1260;822;1228;809;1089;751;982;343;351;444;397;152;136;404;356;4180
;toegelaten kiezers (Briefstembureaus gemeente);;;4180;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4180
;geldige stembiljetten;;;30212;854;886;764;737;758;894;1135;913;691;401;416;1096;733;470;1319;426;892;308;1101;1269;483;1250;822;1224;801;1088;751;979;343;350;442;397;152;135;404;355;4173
;blanco stembiljetten;;;42;1;4;3;0;2;3;3;2;1;0;2;1;1;0;1;0;2;0;2;0;0;0;0;1;4;1;1;2;0;0;1;0;0;1;0;1;2
;ongeldige stembiljetten;;;37;1;1;0;0;1;8;0;1;1;0;1;1;1;0;1;0;1;0;0;4;0;0;0;3;1;0;0;1;0;1;1;0;0;0;0;0;8
;aangetroffen stembiljetten;;;30291;856;891;767;737;761;905;1138;916;693;401;419;1098;735;470;1321;426;895;308;1103;1273;483;1250;822;1228;806;1089;752;982;343;351;444;397;152;136;404;356;4183
;meer stembiljetten dan toegelaten kiezers;;;13;5;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
