﻿Verkiezing;;Provinciale Staten Noord-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25
Postcode;;;;;1741 EA;1741 BB;1741 TG;1741 DA;1742 JM;1742 JM;1741 NA;1742 NJ;1741 XM;1741 BS;1746 BA;1751 CW;1752 AG;1754 KL;1756 TE;1757 PN;1755 LX;1759 NH;1759 HA;1738 BJ;1747 EZ;1747 HA;1749 EH;1749 AJ;1744 KJ
;opgeroepenen;;;37723;1420;1519;1904;2144;1359;1267;1677;942;2070;1235;1422;1657;1059;738;1980;603;1289;393;1625;2157;2141;2229;1773;1798;1322
;geldige stempas;;;21450;961;744;1316;1236;726;587;1046;544;731;651;866;921;627;372;1124;333;878;240;952;1200;1045;1314;932;1396;708
;geldig volmachtbewijs;;;1941;70;65;100;104;100;58;98;41;80;40;98;86;68;41;125;29;1;31;89;112;96;108;98;147;56
;geldige kiezerspas;;;15;1;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;5;0;0;5;0;0;0
;toegelaten kiezers;;;23406;1032;809;1416;1340;826;646;1144;586;811;692;965;1007;695;413;1249;362;879;271;1046;1312;1141;1427;1030;1543;764
;geldige stembiljetten;;;23270;1022;800;1406;1328;821;636;1142;585;809;687;960;1003;695;409;1243;360;877;271;1039;1307;1138;1416;1021;1533;762
;blanco stembiljetten;;;71;4;5;7;5;1;4;1;0;2;1;3;4;0;2;4;2;1;0;3;2;2;7;3;6;2
;ongeldige stembiljetten;;;61;6;4;3;7;4;6;1;1;0;3;1;0;0;2;2;0;1;0;1;3;2;4;6;4;0
;aangetroffen stembiljetten;;;23402;1032;809;1416;1340;826;646;1144;586;811;691;964;1007;695;413;1249;362;879;271;1043;1312;1142;1427;1030;1543;764
;meer stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;5;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;Forum voor Democratie;;;904;31;21;76;36;47;28;62;22;27;21;46;44;29;18;62;10;33;10;29;45;43;47;38;50;29
;;1;Dessing, J.;386;9;11;29;15;20;12;21;9;11;8;20;20;14;8;26;5;20;1;19;18;17;31;12;22;8
;;2;Dekker, R.J.;88;1;4;1;2;3;4;7;0;7;2;2;7;6;3;8;0;0;0;6;2;4;2;5;8;4
;;3;de Knegt, R.E.R.;30;3;0;1;0;0;2;0;2;0;1;1;3;0;1;0;1;2;0;2;3;3;1;2;1;1
;;4;Middelkoop, M.C.;9;0;0;0;0;0;0;0;3;0;0;2;0;1;0;1;0;0;0;0;0;0;1;0;1;0
;;5;Bilgin, T.;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Olivier, J.A.;5;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;7;van Veen, A.;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Schijndel, A.H.J.W.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Antolini, B.M.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;10;Pardoen, D.;19;0;0;2;0;1;0;0;0;0;1;1;0;1;0;2;0;0;0;1;1;1;0;7;0;1
;;11;van der Knoop, J.F.;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
