﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25
Postcode;;;;;1741 EA;1741 BB;1741 TG;1741 DA;1742 JM;1742 JM;1741 NA;1742 NJ;1741 XM;1741 BS;1746 BA;1751 CW;1752 AG;1754 KL;1756 TE;1757 PN;1755 LX;1759 NH;1759 HA;1738 BJ;1747 EZ;1747 HA;1749 EH;1749 AJ;1744 KJ
;opgeroepenen;;;38927;1463;1565;1948;2181;1387;1347;1710;964;2157;1256;1473;1728;1134;767;2053;643;1335;408;1675;2223;2197;2291;1817;1846;1359
;geldige stempas;;;21303;958;734;1300;1223;743;576;1027;537;730;643;857;916;625;372;1143;333;875;241;944;1183;1035;1306;930;1375;697
;geldig volmachtbewijs;;;1865;70;61;101;107;71;61;95;41;79;40;95;93;69;41;97;28;0;30;84;110;94;101;98;145;54
;geldige kiezerspas;;;12;1;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;2;0;0;4;0;0;0
;toegelaten kiezers;;;23180;1029;795;1401;1330;814;638;1122;579;809;684;953;1009;694;413;1240;361;875;272;1030;1293;1129;1411;1028;1520;751
;geldige stembiljetten;;;22932;1021;784;1373;1308;802;630;1115;573;799;674;947;1002;688;408;1230;358;868;272;1021;1283;1124;1383;1018;1503;748
;blanco stembiljetten;;;186;6;9;22;11;8;6;7;8;8;6;6;6;3;3;8;3;5;0;7;8;2;20;7;14;3
;ongeldige stembiljetten;;;58;2;2;6;10;6;2;0;0;1;2;0;1;2;2;2;0;2;0;2;2;3;6;3;2;0
;aangetroffen stembiljetten;;;23176;1029;795;1401;1329;816;638;1122;581;808;682;953;1009;693;413;1240;361;875;272;1030;1293;1129;1409;1028;1519;751
;meer stembiljetten dan toegelaten kiezers;;;4;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;8;0;0;0;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0
;kiezers met stembiljet hebben niet gestemd;;;3;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;8;0;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;waterplatform Groen, Water & Land;;;3126;182;94;249;228;133;98;176;99;141;116;126;147;68;46;128;38;113;27;138;147;110;144;98;192;88
;;1;Hartog, K.;1661;93;45;126;106;65;57;88;46;64;52;60;73;44;24;69;23;72;10;66;90;63;84;63;128;50
;;2;Dickhoff, L.H.M.;108;9;1;12;6;5;1;1;3;5;2;8;1;1;4;3;1;3;0;4;10;9;9;5;4;1
;;3;van Roijen, E.Y.;155;11;5;9;17;3;3;6;4;5;7;2;6;4;3;14;2;4;7;15;5;4;4;3;11;1
;;4;Lap, A.;90;1;3;6;3;1;2;4;2;7;6;5;12;1;2;11;2;3;3;1;2;2;2;3;6;0
;;5;Sluis, M.E.;81;6;1;3;5;4;1;6;1;5;2;3;2;0;0;0;0;7;1;2;3;5;3;5;12;4
;;6;Veenman, R.;16;2;0;0;2;0;1;0;0;0;2;3;1;1;0;0;0;1;0;0;0;1;0;0;2;0
;;7;Out-Langeveld, A.C.M.;9;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;2;1
;;8;Breedijk, T.;17;4;0;2;0;3;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;2;1;0;0
;;9;de Wit, W.;13;3;1;1;1;0;0;0;0;0;0;1;0;0;1;1;1;1;0;0;0;0;1;0;1;0
;;10;Knook, P.T.;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;11;van Genderen-Bottelier, E.A.J.;4;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
