﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Schagen"
"Nummer";;"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen";"Bowlingbaan Schagen";"Wijkgebouw De Groene Schakel";"Wijkgebouw De Groene Schakel";"Sporthal Waldervaart";"RK basisschool De Vogelweid";"Spartahal (handbalkantine)";"Scoutinggebouw Magnusveste";"Nieuwe Nes";"Het Oude Slot";"'T Skagerrak";"De Bron, Woonzorggroep Samen";"Dorpshuis De Kastanjeboom";"Basisschool Sint Joseph";"Sporthal Multitreffer";"Sportcomplex Oudesluis";"Multifunctionele ruimte Petten";"De Princen Keet";"Dorpshuis Kolfweid";"Dorpshuis Waarland";"De OndernemersCentrale";"Dorpshuis Ahoj";"Dorpshuis Ahoj";"Globe Urban Cuisine";"Biljart- en Eetcafé De Liefhebber";"Dorpshuis Warmenhuizen";"Dorpshuis De Uijtkijk";"Sporthal Molentocht";"Dorpshuis Sint Maarten"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29"
"Postcode";;;;;"1741 EA";"1741 BB";"1741 TG";"1741 TG";"1742 JM";"1742 JM";"1741 NA";"1742 NJ";"1741 XM";"1741 BS";"1741 DR";"1741 DA";"1746 AA";"1754 KL";"1756 TZ";"1757 PN";"1755 LX";"1759 NH";"1759 HA";"1738 BJ";"1747 EZ";"1747 HA";"1747 HA";"1749 AB";"1749 CA";"1749 AJ";"1752 AG";"1751 CW";"1744 KJ"
;"opgeroepenen";;;"37792";"1434";"1517";"1168";"1015";"1363";"1253";"1639";"993";"1330";"1256";"1329";"1348";"1415";"739";"1976";"589";"1275";"393";"1616";"2179";"1394";"1486";"1515";"1100";"1163";"1269";"1065";"1658";"1315"
;"geldige stempas";;;"28167";"1381";"1061";"1029";"824";"1285";"531";"1275";"721";"872";"814";"613";"1266";"1155";"453";"1443";"409";"1014";"286";"1209";"1644";"1066";"912";"1073";"807";"780";"1447";"778";"1162";"857"
;"geldig volmachtbewijs";;;"2685";"92";"75";"74";"82";"138";"63";"131";"69";"51";"77";"46";"113";"106";"56";"153";"47";"114";"39";"129";"184";"94";"90";"86";"84";"73";"149";"90";"107";"73"
;"geldige kiezerspas";;;"138";"8";"4";"1";"1";"3";"1";"1";"2";"1";"7";"0";"5";"2";"0";"1";"4";"4";"7";"46";"5";"2";"1";"3";"13";"2";"0";"5";"8";"1"
;"toegelaten kiezers";;;"30990";"1481";"1140";"1104";"907";"1426";"595";"1407";"792";"924";"898";"659";"1384";"1263";"509";"1597";"460";"1132";"332";"1384";"1833";"1162";"1003";"1162";"904";"855";"1596";"873";"1277";"931"
;"geldige stembiljetten";;;"30889";"1471";"1138";"1099";"900";"1417";"589";"1404";"792";"920";"895";"658";"1380";"1260";"510";"1595";"459";"1131";"331";"1379";"1829";"1161";"1000";"1157";"899";"852";"1592";"868";"1273";"930"
;"blanco stembiljetten";;;"45";"4";"0";"3";"4";"6";"1";"1";"0";"2";"2";"0";"2";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"3";"3";"1";"2";"1";"3";"1"
;"ongeldige stembiljetten";;;"54";"5";"2";"2";"3";"3";"5";"2";"0";"2";"1";"1";"2";"1";"0";"1";"0";"1";"1";"3";"3";"1";"3";"2";"2";"2";"2";"3";"1";"0"
;"aangetroffen stembiljetten";;;"30988";"1480";"1140";"1104";"907";"1426";"595";"1407";"792";"924";"898";"659";"1384";"1263";"510";"1597";"460";"1132";"332";"1383";"1833";"1162";"1003";"1162";"904";"855";"1596";"872";"1277";"931"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"6163";"300";"228";"181";"137";"225";"120";"283";"144";"191";"196";"180";"367";"266";"83";"325";"75";"201";"60";"259";"367";"284";"188";"208";"165";"176";"364";"139";"287";"164"
