﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen";"Basisschool De Ark";"Magnushof";"Basisschool De Rank";"Basisschool De Wielewaal (voorheen Niko Tinbergen)";"Basisschool De Wielewaal (voorheen De Wegwijzer)";"Spartahal (handbalkantine)";"Zorgcentrum De Bron ";"Clusius College";"Sporthal Molentocht";"Dorpshuis De Uijtkijk";"Basisschool St. Josephschool";"De Zandstee ";"Sportcomplex Oudesluis";"Cultureel Centrum";"Brekers ";"Dorpshuis Kolfweid";"Dorpshuis Waarland";"Dorpshuis Ahoj ";"Dorpshuis Warmenhuizen";"Bibliotheek Tuitjenhorn";"Dorpshuis Sint Maarten";"Dorpshuis Dirkshorn";"Albert Heijn";"NS Station Schagen"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"12";"13";"14";"15";"16";"17";"18";"19";"20";"22";"24";"26";"27";"28";"29";"30"
"Postcode";"";"";"";"";"1741 EA";"1741 JP";"1741 KW";"1741 TG";"1742 AC";"1742 JM";"1741 NA";"1741 DA";"1741 MD";"1751 CW";"1752 AG";"1754 KL";"1756 TH";"1757 PN";"1755 NH";"1759 NE";"1759 HA";"1738 BJ";"1747 HA";"1749 AJ";"1747 EZ";"1744 KJ";"1746 AA";"1749 GX";"1741 EM"
"";"opgeroepenen";"";"";"36760";"1761";"1854";"1776";"1725";"1786";"1812";"1655";"1895";"948";"1625";"1061";"708";"1849";"591";"1266";"362";"1630";"2063";"1784";"1808";"2206";"1338";"1392";"1865";"0"
"";"geldige stempas";"";"";"13656";"766";"684";"614";"595";"708";"614";"585";"724";"333";"567";"392";"220";"642";"165";"550";"146";"590";"596";"780";"938";"586";"451";"540";"684";"186"
"";"geldig volmachtbewijs";"";"";"1519";"77";"60";"38";"76";"74";"68";"62";"88";"39";"82";"35";"25";"64";"20";"70";"24";"73";"66";"97";"107";"57";"50";"73";"77";"17"
"";"geldige kiezerspas";"";"";"111";"6";"3";"1";"1";"5";"2";"0";"1";"0";"0";"6";"0";"4";"1";"20";"8";"42";"1";"2";"4";"0";"0";"3";"0";"1"
"";"toegelaten kiezers";"";"";"15286";"849";"747";"653";"672";"787";"684";"647";"813";"372";"649";"433";"245";"710";"186";"640";"178";"705";"663";"879";"1049";"643";"501";"616";"761";"204"
"";"geldige stembiljetten";"";"";"15231";"846";"737";"653";"667";"785";"683";"643";"811";"369";"648";"430";"245";"709";"186";"638";"176";"702";"659";"876";"1039";"643";"501";"620";"761";"204"
"";"blanco stembiljetten";"";"";"36";"2";"3";"0";"4";"2";"1";"2";"0";"2";"0";"2";"0";"1";"1";"1";"0";"4";"3";"3";"4";"0";"0";"0";"1";"0"
"";"ongeldige stembiljetten";"";"";"25";"1";"3";"0";"1";"2";"0";"1";"2";"1";"1";"1";"0";"1";"0";"1";"2";"0";"1";"0";"5";"0";"0";"2";"0";"0"
"";"aangetroffen stembiljetten";"";"";"15292";"849";"743";"653";"672";"789";"684";"646";"813";"372";"649";"433";"245";"711";"187";"640";"178";"706";"663";"879";"1048";"643";"501";"622";"762";"204"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"12";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"6";"1";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"6";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"geen verklaring";"";"";"16";"0";"4";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"6";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"810";"47";"44";"42";"34";"39";"32";"25";"53";"15";"44";"16";"15";"32";"6";"36";"9";"23";"31";"53";"56";"36";"30";"22";"52";"18"
"";"";"1";"in 't Veld, S.H.";"525";"29";"33";"26";"26";"25";"13";"14";"37";"8";"23";"8";"9";"23";"4";"27";"8";"12";"24";"38";"39";"19";"21";"14";"32";"13"
"";"";"2";"Boucke, R.M.";"38";"1";"0";"1";"0";"4";"5";"3";"4";"3";"4";"2";"0";"2";"0";"0";"0";"0";"1";"4";"0";"2";"0";"1";"1";"0"
"";"";"3";"Rafaela, S.";"111";"0";"2";"7";"4";"6";"9";"4";"2";"3";"7";"2";"5";"1";"0";"5";"1";"2";"3";"7";"10";"9";"5";"3";"11";"3"
