﻿"Verkiezing";"";"Provinciale Staten Noord-Holland 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen, Laan 19 Schagen";"Basisschool De Ark, Jozef Israëlstraat 4 Schagen";"Magnushof, Jacob Ruijsdaellaan 30";"Basisschool De Rank Iepenlaan 54, Schagen";"Basisschool De Wielewaal (voorheen Niko Tinbergen), Kievitlaan 63 Schagen";"Basisschool De Wielewaal (voorheen De Wegwijzer), Merelstraat 46 Schagen";"Spartahal, Zuiderweg 2A Schagen";"Zorgcentrum De Bron, Kogerlaan 36A Schagen";"Clusius College, De Boomgaard 9 Schagen";"Sporthal Molentocht, P. Ottstraat 1 Schagerbrug";"Dorpshuis De Uijtkijk, Maarten Breetstraat 1 Sint Maartensbrug";"Basisschool St. Josephschool, Den Gouden Hoeck 6 Burgerbrug";"De Zandstee, Wilhelminastraat 1 't Zand";"Sportcomplex Oudesluis, Melchiorstraat 2 Oudesluis";"Cultureel Centrum, Plein 1945 27 Petten";"Brekers, Helmweg 9 Callantsoog";"Dorpshuis Kolfweid, Jewelweg 7 Callantsoog";"Dorpshuis Waarland, Kerkstraat 63 Waarland";"Dorpshuis Ahoj, Dorpsstraat 37 Tuitjenhorn";"Dorpshuis Warmenhuizen, Dorpsstraat 126 Warmenhuizen";"Bibliotheek Tuitjenhorn, Oostwal 6 Tuitjenhorn";"Dorpshuis Sint Maarten, Dorpsstraat 9c Sint Maarten";"Dorpshuis Dirkshorn, Dorpsstraat 15 Dirkshorn";"Albert Heijn, Theresiaplein 8 Warmenhuizen";"NS Station Schagen"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"12";"13";"14";"15";"16";"17";"18";"19";"20";"22";"24";"26";"27";"28";"29";"30"
"Postcode";"";"";"";"";"1741 EA";"1741 JP";"1741 KW";"1741 TG";"1742 AC";"1742 JM";"1741 NA";"1741 DA";"1741 MD";"1751 CW";"1752 AG";"1754 KL";"1756 TH";"1757 PN";"1755 NH";"1759 NE";"1759 HA";"1738 BJ";"1747 HA";"1749 AJ";"1747 EZ";"1744 KJ";"1746 AA";"1749 GX";"1741 EM"
"";"opgeroepenen";"";"";"36623";"1758";"1856";"1748";"1720";"1785";"1803";"1670";"1882";"943";"1622";"1057";"705";"1850";"587";"1262";"357";"1617";"2044";"1767";"1814";"2213";"1330";"1375";"1858";"0"
"";"geldige stempas";"";"";"19887";"1052";"939";"851";"938";"965";"891";"886";"959";"455";"873";"582";"308";"994";"303";"765";"190";"907";"1025";"1151";"1350";"832";"627";"797";"1006";"241"
"";"geldig volmachtbewijs";"";"";"1678";"64";"58";"61";"80";"66";"83";"70";"102";"34";"79";"50";"30";"86";"24";"60";"16";"80";"92";"115";"111";"81";"40";"82";"96";"18"
"";"geldige kiezerspas";"";"";"10";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"1";"0";"0";"0"
"";"toegelaten kiezers";"";"";"21575";"1118";"997";"913";"1018";"1032";"974";"956";"1061";"489";"952";"633";"338";"1080";"327";"825";"206";"990";"1117";"1267";"1461";"913";"668";"879";"1102";"259"
"";"geldige stembiljetten";"";"";"21467";"1112";"993";"905";"1015";"1030";"970";"953";"1052";"489";"948";"626";"337";"1076";"327";"821";"207";"980";"1109";"1256";"1451";"913";"666";"876";"1096";"259"
"";"blanco stembiljetten";"";"";"50";"6";"1";"3";"0";"1";"3";"3";"4";"0";"2";"1";"0";"3";"0";"0";"0";"6";"4";"4";"4";"0";"1";"4";"0";"0"
"";"ongeldige stembiljetten";"";"";"57";"0";"4";"5";"3";"1";"1";"0";"4";"0";"3";"6";"1";"1";"0";"6";"0";"4";"2";"5";"3";"0";"1";"1";"6";"0"
"";"aangetroffen stembiljetten";"";"";"21574";"1118";"998";"913";"1018";"1032";"974";"956";"1060";"489";"953";"633";"338";"1080";"327";"827";"207";"990";"1115";"1265";"1458";"913";"668";"881";"1102";"259"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"8";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"3";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0"
