﻿"Verkiezing";"";"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen";"Basisschool De Ark";"Magnushof";"Basisschool De Rank";"Basisschool De Wielewaal (voorheen Niko Tinbergen)";"Basisschool De Wielewaal (voorheen De Wegwijzer)";"Spartahal";"Zorgcentrum De Bron ";"Clusius College";"Sporthal Molentocht ";"Dorpshuis De Uijtkijk ";"Basisschool St. Josephschool";"De Zandstee";"Sportcomplex Oudesluis";"Cultureel Centrum";"Brekers";"Dorpshuis Kolfweid";"Dorpshuis Waarland";"Dorpshuis Ahoj ";"Dorpshuis Warmenhuizen";"Bibliotheek Tuitjenhorn";"Dorpshuis Sint Maarten";"Dorpshuis Dirkshorn";"Albert Heijn";"NS Station Schagen"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"12";"13";"14";"15";"16";"17";"18";"19";"20";"22";"24";"26";"27";"28";"29";"30"
"Postcode";"";"";"";"";"1741 EA";"1741 JP";"1741 KW";"1741 TG";"1742 AC";"1742 JM";"1741 NA";"1741 DA";"1741 MD";"1751 CW";"1752 AG";"1754 KL";"1756 TH";"1757 PN";"1755 NH";"1759 NE";"1759 HA";"1738 BJ";"1747 HA";"1749 AJ";"1747 EZ";"1744 KJ";"1746 AA";"1749 GX";"1741 EM"
"";"opgeroepenen";"";"";"37732";"1793";"1915";"1812";"1747";"1837";"1845";"1713";"1905";"963";"1673";"1109";"729";"1918";"612";"1337";"373";"1673";"2102";"1832";"1857";"2279";"1365";"1423";"1920";"0"
"";"geldige stempas";"";"";"19522";"1030";"914";"836";"924";"951";"883";"861";"945";"450";"868";"573";"304";"979";"297";"747";"189";"892";"1005";"1134";"1334";"809";"622";"780";"968";"227"
"";"geldig volmachtbewijs";"";"";"1611";"62";"58";"60";"75";"62";"79";"62";"93";"30";"79";"51";"28";"89";"24";"58";"14";"81";"85";"106";"107";"81";"39";"78";"92";"18"
"";"geldige kiezerspas";"";"";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"21137";"1094";"972";"897";"999";"1013";"962";"923";"1038";"480";"947";"624";"332";"1068";"321";"805";"203";"974";"1090";"1240";"1441";"890";"661";"858";"1060";"245"
"";"geldige stembiljetten";"";"";"20756";"1071";"956";"875";"981";"995";"946";"912";"1024";"476";"926";"614";"325";"1052";"319";"792";"202";"944";"1068";"1204";"1414";"882";"646";"842";"1047";"243"
"";"blanco stembiljetten";"";"";"327";"18";"11";"18";"15";"14";"12";"8";"13";"3";"16";"6";"7";"14";"2";"13";"0";"26";"21";"28";"28";"9";"14";"15";"14";"2"
"";"ongeldige stembiljetten";"";"";"53";"3";"4";"4";"1";"3";"4";"3";"1";"0";"4";"4";"0";"3";"0";"0";"2";"4";"1";"6";"0";"1";"1";"2";"2";"0"
"";"aangetroffen stembiljetten";"";"";"21136";"1092";"971";"897";"997";"1012";"962";"923";"1038";"479";"946";"624";"332";"1069";"321";"805";"204";"974";"1090";"1238";"1442";"892";"661";"859";"1063";"245"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"3";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"10";"2";"1";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"3";"0"
"";"geen verklaring";"";"";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Groen, Water & Land";"";"";"4193";"236";"214";"192";"236";"244";"253";"198";"215";"119";"206";"143";"59";"155";"65";"126";"38";"180";"209";"228";"203";"164";"120";"144";"186";"60"
"";"";"1";"Veenman, R.";"1936";"114";"96";"102";"94";"110";"112";"73";"94";"45";"100";"55";"24";"76";"38";"58";"20";"79";"108";"125";"98";"73";"63";"74";"79";"26"
"";"";"2";"Hartog, K.";"368";"24";"18";"12";"25";"24";"30";"19";"18";"9";"19";"20";"5";"7";"6";"8";"2";"17";"14";"11";"17";"9";"10";"14";"24";"6"
"";"";"3";"Lap, A.";"158";"4";"14";"6";"8";"5";"7";"6";"1";"2";"9";"4";"6";"13";"1";"11";"1";"9";"9";"9";"8";"5";"2";"4";"11";"3"
